﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"27.07.2024 17:45","Sommerkirche in Luthe ""Wünsch Dir Dein Lieblingslied"" Singe-GD mit Wunsch-Kirchenliedern mit Pastor Heger","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"28.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"28.07.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"28.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Was wirklich bleibt"" (Christina Stürmer), Prädn. Bannert, L. Franz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/9-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"31.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"31.07.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"01.08.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"01.08.2024 18:00","Redaktionsschluss Regenbogen 4/2024","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"01.08.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"02.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"02.08.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"02.08.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"02.08.2024 21:00","Nachtkonzert bei Kerzenschein: ""Festliche Bläsermusik des 17. Jhd.","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Kirchenmusik,,Wortmann,Stiftskirche,"Wunstorf  Stift"
"03.08.2024 11:00","KiMiKi- Kirche mit Kindern","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"04.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"04.08.2024 10:00","Gottesdienst mit Abendmahl und Kindergottesdienst, Sup.i.R. Thürnau","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"04.08.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"04.08.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"04.08.2024 17:00","Gottesdienst zur Sommerkirche - ""Miteinander"" (Zupfgeigenhansel), P. Gleitz, mit anschl. Grillen","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/10-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"04.08.2024 17:00","Gottesdienst - Song: ""Miteinander"", P Gleitz","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"05.08.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift"
"07.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"07.08.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"07.08.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"07.08.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"09.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"09.08.2024 17:00","Gottesdienst zur Einschulung, P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,,,Stiftskirche,"Wunstorf  Stift"
"09.08.2024 17:00","Gottesdienst zur Einschulung, K.H., Präd. Harland-Ahlborn","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"09.08.2024 19:00","Einführungs-Elternabend Konfirmandenunterricht 2024-2026","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift"
"10.08.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"10.08.2024 09:00","Ökumenischer Einschulungsgottesdienst","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,,Bokeloh
"10.08.2024 09:00","Einschulungsgottesdienst, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"10.08.2024 09:00","Einschulungs-GD mit Pastor Heger","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"10.08.2024 14:00","Regionale Taufgelegenheit, Pn. Oberheide","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"11.08.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"11.08.2024 10:00","Gottesdienst zum 11. Sonntag nach Trinitatis, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/11-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"11.08.2024 10:00","Gottesdienst, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"11.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"11.08.2024 10:00","Gottesdienst mit Abendmahl","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"11.08.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"11.08.2024 10:00","Gottesdienst mit P. Heger","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"11.08.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"11.08.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"12.08.2024 18:30","Probe Projektchor","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"12.08.2024 19:00","Layout Regenbogen 4/2024 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"13.08.2024 15:00","Ökumenisches Kirchenkaffee","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"13.08.2024 19:30",KV-Sitzung,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"14.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"14.08.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"14.08.2024 15:30","Kirche Dreikäsehoch - ""Sommer"" für Kleinkinder und Familien","Steinhude, St.-Hedwig-Kirche, Schlesierweg 10, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"14.08.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"14.08.2024 19:30","Ökumenischer Männerkreis","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"15.08.2024 19:00","Umweltteam Der Grüne Hahn","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"15.08.2024 19:30",Kirchenvorstandssitzung,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"15.08.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift"
"16.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"16.08.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"17.08.2024 14:30",Gemeindecafé,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"18.08.2024 10:00","Gottesdienst mit Abendmahl, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"18.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"18.08.2024 10:00","Gottesdienst zum Israelsonntag, Ln Frost","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"18.08.2024 11:00","Familiengottesdienst zum 12. Sonntag nach Trinitatis, Dn Giesecke","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/12-sonntag-nach-trinitatis,Timm,Stiftskirche,"Wunstorf  Stift"
"18.08.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"19.08.2024 18:30","Probe Projektchor","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Kirchenmusik,,,,Bokeloh
"19.08.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"20.08.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"20.08.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"21.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"21.08.2024 08:30","Regionale Dienstbesprechung","St. Johannes Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"21.08.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"21.08.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"22.08.2024 15:30",Kinderkonfirmandenzeit,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"23.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"23.08.2024 17:00","CPD - Stammesjubiläum 25 Jahre","Gemeindehaus Stiftskirchengemeinde, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift"
"24.08.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift"
"25.08.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"25.08.2024 10:00","Gottesdienst zum 13. Sonntag nach Trinitatis zum Stammesjubiläum der Pfadfinder, P, Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/13-sonntag-nach-trinitatis,Timm,Stiftskirche,"Wunstorf  Stift"
"25.08.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"25.08.2024 10:00","Gottesdienst mit Taufen im Kirchgarten","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"25.08.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"25.08.2024 10:00","Volksfest-GD mit Pastor Heger und Sup Müller-Jödicke","Festplatz Kleine Heide, Luthe",Gottesdienste,,,,Luthe
"25.08.2024 10:00","Kunterbunter Kindermorgen, KiGo-Team","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"25.08.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"25.08.2024 17:00","Jugendgottesdienst, Dn. Giesecke und Team","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"26.08.2024 18:30","Probe Projektchor","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Kirchenmusik,,,,Bokeloh
"28.08.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"28.08.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"28.08.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"28.08.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"29.08.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"30.08.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"30.08.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"31.08.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"01.09.2024 10:00","Gottesdienst zum 14. Sonntag nach Trinitatis K.H., P. Gleitz","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/14-sonntag-nach-trinitatis,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"01.09.2024 10:00","Gottesdienst zum Diakoniesonntag, Musikbegleitung durch die „Macher von der Basis“, Prädn Harland-Ahlborn","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/14-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"01.09.2024 10:30","Diakonie-Gottesdienst des Kirchengemeindeverbands Südland, Pn Wiebke Dankowski und Team","Sigwardskirche Idensen, bei gutem Wetter im Freien",Gottesdienste,,,,"Kirchengemeindeverband Südland"
"01.09.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"01.09.2024 15:00","Spanischsprachiger Internet-Gottesdienst","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"02.09.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift"
"03.09.2024 09:00","Ökumenisches Frauenfrühstück","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"04.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"04.09.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"05.09.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"05.09.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"06.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"06.09.2024 15:00","Gottesdienst im Haus am Bürgerpark, Pn. Oberheide","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"06.09.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"07.09.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis
"08.09.2024 10:00","Gottesdienst zum 15. Sonntag nach Trinitatis mit Abendmahl (EK), P. Birth","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/15-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"10.09.2024 19:30",KV-Sitzung,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"11.09.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"11.09.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"13.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"14.09.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"14.09.2024 12:00","Spielgemeinde - bundesweiter Gesellschaftsspieletag",Gemeindehaus,Gruppen,,,,"Wunstorf  Stift"
"15.09.2024 10:00","Gottesdienst zum 16. Sonntag nach Trinitatis mit Taufgelegenheit, Sup. Müller-Jödicke","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/16-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"16.09.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"17.09.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"18.09.2024 08:30","Regionale Dienstbesprechung, klein","Ev. Kirche Bokeloh",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"18.09.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"19.09.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift"
"20.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"21.09.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift"
"22.09.2024 10:00","Gottesdienst mit Feier der Konfirmationsjubiläen zum 17. Sonntag nach Trinitatis, P. Milkowski","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/17-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"22.09.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"25.09.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"25.09.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"26.09.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"27.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"29.09.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift"
"29.09.2024 10:00","Gottesdienst zum 18. Sonntag nach Trinitatis mit Begr. der KonfirmandInnen, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/18-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"29.09.2024 18:00","Gospel-Gottesdienst mit den New-City-Voices","Ev. Luth. Liebfrauenkirche, An der Liebfrauenkirche 9, 31535 Neustadt",Gottesdienste,,,,"Neustadt Liebfrauen"
"30.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"02.10.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"03.10.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"03.10.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"04.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"04.10.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"04.10.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"06.10.2024 10:00","Gottesdienst zum Erntedank, K.H., Prädn. Richter","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/erntedankfest,,"Gottesdienstraum K.H.","Wunstorf  Stift"
"06.10.2024 11:00","Gottesdienst zum Erntedank, Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/erntedankfest,Krüger,Stiftskirche,"Wunstorf  Stift"
