Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,GUID,Enddatum,field_link_1
"24.12.2024 18:00","Christvesper, Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,Stiftskirche,"Wunstorf  Stift",46981,"24.12.2024 18:00",https://stiftskirche-wunstorf.de/heiligabend-christvesper
"24.12.2024 23:00","Christmette,  P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christnacht,,Stiftskirche,"Wunstorf  Stift",46982,"24.12.2024 23:00",https://stiftskirche-wunstorf.de/heiligabend-christnacht
"25.12.2024 10:00","Festgottesdienst zum 1. Weihnachtstag, P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-weihnachtstag,,Stadtkirche,"Wunstorf  Stift",46983,"25.12.2024 10:00",https://stiftskirche-wunstorf.de/1-weihnachtstag
"26.12.2024 10:00","Festgottesdienst zum 2. Weihnachtstag, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/2-weihnachtstag,,Stadtkirche,"Wunstorf  Stift",46984,"26.12.2024 10:00",https://stiftskirche-wunstorf.de/2-weihnachtstag
"27.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48053,"27.12.2024 12:00",
"27.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48054,"27.12.2024 12:00",
"29.12.2024 10:00","Regionaler Singgottesdienst zum 1. Sonntag nach Weihnachten","Diakonisch-kirchliches Zentrum,  An der Johanneskirche 3a, 31515 Wunstorf",Gottesdienste,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47011,"29.12.2024 10:00",
"31.12.2024 17:00","Gottesdienst zum Jahreschluss K.H., P. Milkowski","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/silvester,,"Gottesdienstraum K.H.","Wunstorf  Stift",46985,"31.12.2024 17:00",https://stiftskirche-wunstorf.de/silvester
"31.12.2024 18:00","Gottesdienst zum Jahreschluss, P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/silvester,,Stadtkirche,"Wunstorf  Stift",46986,"31.12.2024 18:00",https://stiftskirche-wunstorf.de/silvester
"03.01.2025 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48055,"03.01.2025 12:00",
"05.01.2025 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48076,"05.01.2025 16:30",
"12.01.2025 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48549,"12.01.2025 13:00",
"14.01.2025 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46697,"14.01.2025 19:30",
"18.01.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45834,"18.01.2025 13:00",
"11.02.2025 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46698,"11.02.2025 19:30",
"15.02.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45835,"15.02.2025 13:00",
"17.02.2025 19:00","Elternabend zur KonfirmationsOrga - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45844,"17.02.2025 20:00",
"03.03.2025 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46699,"03.03.2025 19:30",
"08.03.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45836,"08.03.2025 13:00",
"26.04.2025 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45837,"26.04.2025 13:00",
"27.04.2025 10:00","Vorstellungsgottesdienst - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45838,"27.04.2025 11:00",
"10.05.2025 18:00","Abendmahlgottesdienst - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Stiftskirche,"Wunstorf  Stift",45839,"10.05.2025 19:00",
"11.05.2025 10:00","Konfirmation - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Stiftskirche,"Wunstorf  Stift",45840,"11.05.2025 11:00",
